TIME;NAME;UID;VAR;RAW;UNIT
05.02.2018 00:59:25;Master Brick;6RqadU;Chip Temperature;127;°C/10
05.02.2018 00:59:25;Temperature Bricklet;t3q;Temperature;2812;°C/100
05.02.2018 00:59:25;Temperature IR Bricklet;eKU;Ambient Temperature;269;°C/10
05.02.2018 00:59:25;Temperature IR Bricklet;eKU;Object Temperature;259;°C/10
05.02.2018 01:00:25;Master Brick;6RqadU;Chip Temperature;120;°C/10
05.02.2018 01:00:25;Temperature IR Bricklet;eKU;Object Temperature;259;°C/10
05.02.2018 01:00:25;Temperature Bricklet;t3q;Temperature;2787;°C/100
05.02.2018 01:00:25;Temperature IR Bricklet;eKU;Ambient Temperature;266;°C/10
05.02.2018 01:01:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:01:25;Temperature IR Bricklet;eKU;Object Temperature;259;°C/10
05.02.2018 01:01:25;Temperature Bricklet;t3q;Temperature;2775;°C/100
05.02.2018 01:01:25;Temperature IR Bricklet;eKU;Ambient Temperature;264;°C/10
05.02.2018 01:02:25;Temperature Bricklet;t3q;Temperature;2756;°C/100
05.02.2018 01:02:25;Temperature IR Bricklet;eKU;Object Temperature;255;°C/10
05.02.2018 01:02:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:02:25;Temperature IR Bricklet;eKU;Ambient Temperature;262;°C/10
05.02.2018 01:03:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:03:25;Temperature Bricklet;t3q;Temperature;2743;°C/100
05.02.2018 01:03:25;Temperature IR Bricklet;eKU;Object Temperature;395;°C/10
05.02.2018 01:03:25;Temperature IR Bricklet;eKU;Ambient Temperature;267;°C/10
05.02.2018 01:04:25;Master Brick;6RqadU;Chip Temperature;120;°C/10
05.02.2018 01:04:25;Temperature Bricklet;t3q;Temperature;2743;°C/100
05.02.2018 01:04:25;Temperature IR Bricklet;eKU;Ambient Temperature;272;°C/10
05.02.2018 01:04:25;Temperature IR Bricklet;eKU;Object Temperature;388;°C/10
05.02.2018 01:05:25;Temperature IR Bricklet;eKU;Ambient Temperature;275;°C/10
05.02.2018 01:05:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:05:25;Temperature Bricklet;t3q;Temperature;2737;°C/100
05.02.2018 01:05:25;Temperature IR Bricklet;eKU;Object Temperature;383;°C/10
05.02.2018 01:06:25;Temperature IR Bricklet;eKU;Ambient Temperature;277;°C/10
05.02.2018 01:06:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:06:25;Temperature Bricklet;t3q;Temperature;2737;°C/100
05.02.2018 01:06:25;Temperature IR Bricklet;eKU;Object Temperature;378;°C/10
05.02.2018 01:07:25;Temperature IR Bricklet;eKU;Ambient Temperature;279;°C/10
05.02.2018 01:07:25;Master Brick;6RqadU;Chip Temperature;135;°C/10
05.02.2018 01:07:25;Temperature Bricklet;t3q;Temperature;2731;°C/100
05.02.2018 01:07:25;Temperature IR Bricklet;eKU;Object Temperature;373;°C/10
05.02.2018 01:08:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:08:25;Temperature Bricklet;t3q;Temperature;2725;°C/100
05.02.2018 01:08:25;Temperature IR Bricklet;eKU;Ambient Temperature;280;°C/10
05.02.2018 01:08:25;Temperature IR Bricklet;eKU;Object Temperature;371;°C/10
05.02.2018 01:09:25;Temperature IR Bricklet;eKU;Object Temperature;408;°C/10
05.02.2018 01:09:25;Temperature Bricklet;t3q;Temperature;2731;°C/100
05.02.2018 01:09:25;Master Brick;6RqadU;Chip Temperature;123;°C/10
05.02.2018 01:09:25;Temperature IR Bricklet;eKU;Ambient Temperature;280;°C/10
05.02.2018 01:10:25;Temperature IR Bricklet;eKU;Object Temperature;401;°C/10
05.02.2018 01:10:25;Master Brick;6RqadU;Chip Temperature;127;°C/10
05.02.2018 01:10:25;Temperature Bricklet;t3q;Temperature;2731;°C/100
05.02.2018 01:10:25;Temperature IR Bricklet;eKU;Ambient Temperature;283;°C/10
05.02.2018 01:11:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:11:25;Temperature Bricklet;t3q;Temperature;2731;°C/100
05.02.2018 01:11:25;Temperature IR Bricklet;eKU;Ambient Temperature;284;°C/10
05.02.2018 01:11:25;Temperature IR Bricklet;eKU;Object Temperature;391;°C/10
05.02.2018 01:12:25;Temperature IR Bricklet;eKU;Object Temperature;399;°C/10
05.02.2018 01:12:25;Temperature Bricklet;t3q;Temperature;2725;°C/100
05.02.2018 01:12:25;Master Brick;6RqadU;Chip Temperature;123;°C/10
05.02.2018 01:12:25;Temperature IR Bricklet;eKU;Ambient Temperature;284;°C/10
05.02.2018 01:13:25;Temperature Bricklet;t3q;Temperature;2725;°C/100
05.02.2018 01:13:25;Temperature IR Bricklet;eKU;Ambient Temperature;285;°C/10
05.02.2018 01:13:25;Master Brick;6RqadU;Chip Temperature;116;°C/10
05.02.2018 01:13:25;Temperature IR Bricklet;eKU;Object Temperature;416;°C/10
05.02.2018 01:14:25;Temperature Bricklet;t3q;Temperature;10156;°C/100
05.02.2018 01:14:25;Temperature IR Bricklet;eKU;Ambient Temperature;286;°C/10
05.02.2018 01:14:25;Master Brick;6RqadU;Chip Temperature;123;°C/10
05.02.2018 01:14:25;Temperature IR Bricklet;eKU;Object Temperature;419;°C/10
05.02.2018 01:15:25;Temperature IR Bricklet;eKU;Ambient Temperature;286;°C/10
05.02.2018 01:15:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:15:25;Temperature Bricklet;t3q;Temperature;10156;°C/100
05.02.2018 01:15:25;Temperature IR Bricklet;eKU;Object Temperature;419;°C/10
05.02.2018 01:16:25;Temperature IR Bricklet;eKU;Ambient Temperature;286;°C/10
05.02.2018 01:16:25;Temperature Bricklet;t3q;Temperature;10156;°C/100
05.02.2018 01:16:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:16:25;Temperature IR Bricklet;eKU;Object Temperature;419;°C/10
05.02.2018 01:17:25;Master Brick;6RqadU;Chip Temperature;131;°C/10
05.02.2018 01:17:25;Temperature IR Bricklet;eKU;Ambient Temperature;286;°C/10
05.02.2018 01:17:25;Temperature Bricklet;t3q;Temperature;10156;°C/100
05.02.2018 01:17:25;Temperature IR Bricklet;eKU;Object Temperature;419;°C/10
05.02.2018 01:18:25;Temperature Bricklet;t3q;Temperature;10156;°C/100
05.02.2018 01:18:25;Master Brick;6RqadU;Chip Temperature;123;°C/10
05.02.2018 01:18:25;Temperature IR Bricklet;eKU;Ambient Temperature;286;°C/10
05.02.2018 01:18:25;Temperature IR Bricklet;eKU;Object Temperature;419;°C/10
