TIME;NAME;UID;VAR;RAW;UNIT
19.10.2018 12:24:49;Humidity Bricklet 2.0;Dej;Humidity;4142;%RH/100
19.10.2018 12:24:49;Humidity Bricklet 2.0;Dej;Humidity;4147;%RH/100
19.10.2018 12:24:50;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:51;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:51;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:51;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:51;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:51;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:52;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:53;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:53;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:54;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:54;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:54;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:24:55;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:55;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:56;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:56;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:24:57;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:24:58;Humidity Bricklet 2.0;Dej;Humidity;4149;%RH/100
19.10.2018 12:24:59;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:25:00;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:25:00;Humidity Bricklet 2.0;Dej;Humidity;4150;%RH/100
19.10.2018 12:25:00;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:01;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:02;Humidity Bricklet 2.0;Dej;Humidity;4162;%RH/100
19.10.2018 12:25:02;Humidity Bricklet 2.0;Dej;Humidity;4162;%RH/100
19.10.2018 12:25:02;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:03;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:04;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:04;Humidity Bricklet 2.0;Dej;Humidity;4169;%RH/100
19.10.2018 12:25:04;Humidity Bricklet 2.0;Dej;Humidity;4168;%RH/100
19.10.2018 12:25:05;Humidity Bricklet 2.0;Dej;Humidity;4168;%RH/100
19.10.2018 12:25:05;Humidity Bricklet 2.0;Dej;Humidity;4168;%RH/100
19.10.2018 12:25:05;Humidity Bricklet 2.0;Dej;Humidity;4167;%RH/100
19.10.2018 12:25:05;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:06;Humidity Bricklet 2.0;Dej;Humidity;4162;%RH/100
19.10.2018 12:25:07;Humidity Bricklet 2.0;Dej;Humidity;4162;%RH/100
19.10.2018 12:25:07;Humidity Bricklet 2.0;Dej;Humidity;4161;%RH/100
19.10.2018 12:25:07;Humidity Bricklet 2.0;Dej;Humidity;4161;%RH/100
19.10.2018 12:25:07;Humidity Bricklet 2.0;Dej;Humidity;4160;%RH/100
19.10.2018 12:25:07;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:08;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:09;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:10;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:11;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:25:12;Humidity Bricklet 2.0;Dej;Humidity;4159;%RH/100
19.10.2018 12:25:12;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:13;Humidity Bricklet 2.0;Dej;Humidity;4165;%RH/100
19.10.2018 12:25:13;Humidity Bricklet 2.0;Dej;Humidity;4165;%RH/100
19.10.2018 12:25:13;Humidity Bricklet 2.0;Dej;Humidity;4165;%RH/100
19.10.2018 12:25:13;Humidity Bricklet 2.0;Dej;Humidity;4166;%RH/100
19.10.2018 12:25:14;Humidity Bricklet 2.0;Dej;Humidity;4167;%RH/100
19.10.2018 12:25:14;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:15;Humidity Bricklet 2.0;Dej;Humidity;4172;%RH/100
19.10.2018 12:25:15;Humidity Bricklet 2.0;Dej;Humidity;4174;%RH/100
19.10.2018 12:25:15;Humidity Bricklet 2.0;Dej;Humidity;4174;%RH/100
19.10.2018 12:25:16;Humidity Bricklet 2.0;Dej;Humidity;4175;%RH/100
19.10.2018 12:25:16;Humidity Bricklet 2.0;Dej;Humidity;4176;%RH/100
19.10.2018 12:25:16;Humidity Bricklet 2.0;Dej;Humidity;4177;%RH/100
19.10.2018 12:25:16;Humidity Bricklet 2.0;Dej;Humidity;4179;%RH/100
19.10.2018 12:25:16;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:17;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:18;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
19.10.2018 12:25:19;Humidity Bricklet 2.0;Dej;Humidity;4201;%RH/100
19.10.2018 12:25:20;Humidity Bricklet 2.0;Dej;Humidity;4201;%RH/100
19.10.2018 12:25:20;Humidity Bricklet 2.0;Dej;Humidity;4202;%RH/100
19.10.2018 12:25:20;Humidity Bricklet 2.0;Dej;Humidity;4203;%RH/100
19.10.2018 12:25:20;Humidity Bricklet 2.0;Dej;Humidity;4204;%RH/100
19.10.2018 12:25:20;Humidity Bricklet 2.0;Dej;Humidity;ERROR[Humidity Bricklet 2.0-Humidity]: Did not receive response for function 1 in time (-1);
