"Startzeit","Anzeigename","geladene Energie in kWh","Ladedauer in s","","Zählerstand Start","Zählerstand Ende","Benutzername"
"01.10.2022 12:19","Unbekannter Benutzer","14,599","92243","","3.837,137","3.851,736","Unbekannter Benutzer"
"03.10.2022 11:39","Unbekannter Benutzer","13,379","54603","","3.851,790","3.865,169","Unbekannter Benutzer"
"04.10.2022 02:44","Unbekannter Benutzer","0,000","46","","3.865,169","3.865,169","Unbekannter Benutzer"
"04.10.2022 02:45","Unbekannter Benutzer","0,000","45","","3.865,169","3.865,169","Unbekannter Benutzer"
"04.10.2022 02:46","Unbekannter Benutzer","0,000","46","","3.865,169","3.865,169","Unbekannter Benutzer"
"04.10.2022 12:06","Unbekannter Benutzer","1,803","1782","","3.865,193","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:36","Unbekannter Benutzer","0,000","58","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:37","Unbekannter Benutzer","0,000","58","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:38","Unbekannter Benutzer","0,000","2","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:38","Unbekannter Benutzer","0,000","54","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:39","Unbekannter Benutzer","0,000","1","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:39","Unbekannter Benutzer","0,000","54","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:40","Unbekannter Benutzer","0,000","1","","3.866,996","3.866,996","Unbekannter Benutzer"
"04.10.2022 12:40","Unbekannter Benutzer","0,001","711","","3.866,996","3.866,997","Unbekannter Benutzer"
"04.10.2022 12:52","Unbekannter Benutzer","0,000","46","","3.866,997","3.866,997","Unbekannter Benutzer"
"04.10.2022 12:52","Unbekannter Benutzer","0,000","45","","3.866,997","3.866,997","Unbekannter Benutzer"
"04.10.2022 17:17","Unbekannter Benutzer","12,375","54003","","3.867,008","3.879,383","Unbekannter Benutzer"
"06.10.2022 12:26","Unbekannter Benutzer","15,274","18822","","3.879,454","3.894,728","Unbekannter Benutzer"
"06.10.2022 17:38","Unbekannter Benutzer","0,000","47","","3.894,728","3.894,728","Unbekannter Benutzer"
"06.10.2022 17:39","Unbekannter Benutzer","0,009","12072","","3.894,728","3.894,737","Unbekannter Benutzer"
"06.10.2022 20:59","Unbekannter Benutzer","0,000","49","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 20:59","Unbekannter Benutzer","0,000","44","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:00","Unbekannter Benutzer","0,000","45","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:01","Unbekannter Benutzer","0,000","46","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:02","Unbekannter Benutzer","0,000","45","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:03","Unbekannter Benutzer","0,000","46","","3.894,737","3.894,737","Unbekannter Benutzer"
"06.10.2022 21:03","Unbekannter Benutzer","0,001","45","","3.894,737","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:04","Unbekannter Benutzer","0,000","47","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:05","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:06","Unbekannter Benutzer","0,000","45","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:07","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:07","Unbekannter Benutzer","0,000","45","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:08","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:09","Unbekannter Benutzer","0,000","46","","3.894,738","3.894,738","Unbekannter Benutzer"
"06.10.2022 21:10","Unbekannter Benutzer","0,001","45","","3.894,738","3.894,739","Unbekannter Benutzer"
"06.10.2022 21:10","Unbekannter Benutzer","0,000","45","","3.894,739","3.894,739","Unbekannter Benutzer"
"06.10.2022 21:11","Unbekannter Benutzer","0,001","46","","3.894,739","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:12","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:13","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:14","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:14","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:15","Unbekannter Benutzer","0,000","46","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:16","Unbekannter Benutzer","0,000","45","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:17","Unbekannter Benutzer","0,000","46","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:18","Unbekannter Benutzer","0,000","46","","3.894,740","3.894,740","Unbekannter Benutzer"
"06.10.2022 21:18","Unbekannter Benutzer","0,001","45","","3.894,740","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:19","Unbekannter Benutzer","0,000","46","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:20","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:21","Unbekannter Benutzer","0,000","46","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:21","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:22","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:23","Unbekannter Benutzer","0,000","46","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:24","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:25","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
"06.10.2022 21:25","Unbekannter Benutzer","0,000","45","","3.894,741","3.894,741","Unbekannter Benutzer"
